#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
332,France,"Grenoble Alpes University (UGA), France",46.00,38.03,532,-20.3
333,"United States of America (USA)","Albert Einstein College of Medicine (Einstein), United States of America (USA)",42.91,37.67,140,-15.4
334,Finland,"Aalto University, Finland",38.39,37.62,232,-5.5
335,Germany,"University of Stuttgart, Germany",37.45,37.49,129,-3.5
336,Poland,"Jagiellonian University (UJ), Poland",27.28,37.39,167,32.2
337,China,"Nanjing University of Information Science and Technology (NUIST), China",26.73,37.32,165,34.6
338,India,"Jawaharlal Nehru Centre for Advanced Scientific Research (JNCASR), India",21.14,37.28,59,70.0
339,France,"University of Bordeaux, France",36.23,37.11,279,-1.2
340,Sweden,"Linköping University (LiU), Sweden",39.69,36.78,113,-10.6
341,"United States of America (USA)","The University of New Mexico (UNM), United States of America (USA)",31.39,36.75,187,12.9
342,China,"Qingdao University of Science and Technology (QUST), China",42.74,36.56,79,-17.5
343,"United States of America (USA)","Louisiana State University (LSU), United States of America (USA)",45.74,36.50,158,-23.1
344,"United Kingdom (UK)","University of York, United Kingdom (UK)",40.74,36.49,175,-13.6
345,Spain,"University of Santiago de Compostela (USC), Spain",36.39,36.48,179,-3.3
346,"United Kingdom (UK)","University of Bath, United Kingdom (UK)",31.13,36.28,125,12.4
347,Australia,"University of Wollongong (UOW), Australia",42.14,36.14,144,-17.3
348,Belgium,"Université Libre de Bruxelles (ULB), Belgium",32.39,35.98,213,7.1
349,China,"Northeastern University (NEU), China",25.67,35.80,70,34.5
350,Japan,"Kanazawa University (KU), Japan",32.75,35.63,101,4.9
351,China,"Ocean University of China (OUC), China",28.90,35.57,203,18.7
352,"United States of America (USA)","University of Kentucky (UK), United States of America (USA)",43.65,35.50,134,-21.6
353,Australia,"Curtin University, Australia",35.93,35.27,159,-5.4
354,Italy,"Sapienza University of Rome, Italy",50.31,35.20,332,-32.5
355,Japan,"Okayama University, Japan",41.25,35.01,120,-18.2
356,Austria,"Institute of Science and Technology Austria (IST Austria), Austria",22.70,34.76,82,47.7
357,China,"Northwest A&F University (NWAFU), China",24.40,34.73,70,37.2
358,Germany,"University of Bremen (Uni Bremen), Germany",27.59,34.36,129,20.1
359,Germany,"Leipzig University, Germany",33.07,34.17,183,-0.4
360,Germany,"Ulm University, Germany",37.67,34.17,152,-12.5
361,China,"Anhui Normal University (AHNU), China",17.54,33.56,60,84.5
362,India,"Indian Institute of Technology Kanpur (IIT Kanpur), India",30.44,33.36,68,5.7
363,China,"Henan Normal University, China",48.80,33.30,91,-34.2
364,"United States of America (USA)","University of Maryland, Baltimore (UMB), United States of America (USA)",28.86,33.14,115,10.7
365,"United States of America (USA)","Clemson University, United States of America (USA)",23.24,33.01,78,37.0
366,"United States of America (USA)","The University of Texas Health Science Center at Houston (UTHealth), United States of America (USA)",29.22,32.80,175,8.3
367,Japan,"Hiroshima University (HU), Japan",34.52,32.61,120,-8.9
368,China,"Ningbo University (NBU), China",17.36,32.53,83,80.7
369,Italy,"University of Milan (UNIMI), Italy",22.02,32.45,264,42.1
370,Austria,"University of Innsbruck (LFU), Austria",37.23,32.41,147,-16.1
371,Japan,"Kobe University, Japan",21.32,32.28,145,46.0
372,Australia,"University of Technology Sydney (UTS), Australia",21.31,32.15,105,45.5
373,Italy,"University of Bologna (UNIBO), Italy",32.67,32.00,305,-5.6
374,China,"Hunan Normal University (HUNNU), China",25.40,31.87,87,21.0
375,"New Zealand","The University of Auckland, New Zealand",29.12,31.76,189,5.2
376,Netherlands,"University of Twente (UTwente), Netherlands",27.78,31.53,92,9.4
377,"South Korea","Gwangju Institute of Science and Technology (GIST), South Korea",27.81,31.41,72,8.9
378,China,"Yunnan University (YNU), China",24.19,31.20,78,24.4
379,Belgium,"University of Antwerp (UA), Belgium",31.88,31.08,182,-6.0
380,Japan,"Waseda University, Japan",25.63,31.07,104,16.9
381,Israel,"Bar-Ilan University (BIU), Israel",38.66,30.78,94,-23.2
382,Canada,"University of Victoria (UVic), Canada",25.35,30.72,160,16.8
383,Germany,"Technical University of Darmstadt (TU Darmstadt), Germany",30.30,30.64,131,-2.5
384,China,"Tianjin University of Technology (TJUT), China",20.87,30.57,62,41.2
385,Germany,"TU Dortmund University, Germany",35.12,30.50,157,-16.2
386,"South Korea","Kyung Hee University (KHU), South Korea",24.17,30.48,158,21.6
387,China,"Beijing University of Technology (BJUT), China",32.83,30.41,114,-10.7
388,"United Kingdom (UK)","Lancaster University, United Kingdom (UK)",27.19,30.30,173,7.4
389,China,"Hefei University of Technology (HFUT), China",34.69,30.10,67,-16.3
390,India,"Indian Institute of Science Education and Research Pune (IISER Pune), India",25.53,30.04,101,13.5
391,"United States of America (USA)","University of Central Florida (UCF), United States of America (USA)",30.36,29.90,73,-5.0
392,Japan,"Osaka Metropolitan University (OMU), Japan",31.30,29.61,102,-8.8
393,"United States of America (USA)","Boston College (BC), United States of America (USA)",42.07,29.28,79,-32.9
394,"United Kingdom (UK)","University of Sussex, United Kingdom (UK)",23.99,29.22,129,17.4
395,Norway,"University of Bergen (UIB), Norway",33.84,29.21,246,-16.8
396,Japan,"Chiba University, Japan",21.27,29.10,106,31.9
397,Canada,"Laval University (UL), Canada",33.57,29.09,141,-16.5
398,Italy,"University of Milano-Bicocca (UNIMIB), Italy",34.74,29.07,218,-19.3
399,Canada,"Queen's University, Canada",23.21,29.06,95,20.8
400,China,"Huazhong Agricultural University (HZAU), China",27.14,28.78,81,2.2
401,Australia,"Macquarie University, Australia",29.37,28.75,141,-5.6
402,China,"Wenzhou University (WZU), China",14.29,28.38,65,91.6
403,Australia,"Royal Melbourne Institute of Technology (RMIT University), Australia",24.16,28.26,104,12.8
404,"United States of America (USA)","The University of Alabama at Birmingham (UAB), United States of America (USA)",34.97,28.25,144,-22.1
405,"United States of America (USA)","Tulane University, United States of America (USA)",21.34,28.22,87,27.5
406,"United States of America (USA)","Temple University, United States of America (USA)",41.62,28.21,109,-34.7
407,"United States of America (USA)","Wayne State University, United States of America (USA)",24.76,28.16,156,9.7
408,India,"Indian Institute of Technology Guwahati (IIT Guwahati), India",34.48,28.11,48,-21.4
409,Australia,"Queensland University of Technology (QUT), Australia",25.10,28.10,125,7.9
410,"United States of America (USA)","Institute for Advanced Study (IAS), United States of America (USA)",24.14,28.08,80,12.1
411,China,"Hebei University (HBU), China",16.82,27.97,62,60.4
412,"New Zealand","University of Otago, New Zealand",32.88,27.92,139,-18.1
413,Germany,"Bielefeld University, Germany",20.06,27.89,66,34.1
414,Italy,"University of Naples Federico II (UNINA), Italy",26.35,27.57,275,0.9
415,China,"Southern Medical University (SMU), China",21.77,27.38,95,21.3
416,"United States of America (USA)","West Virginia University (WVU), United States of America (USA)",22.64,27.32,86,16.4
417,India,"Indian Institute of Technology Madras (IIT Madras), India",42.62,27.06,133,-38.8
418,Germany,"Saarland University (Saar-Uni), Germany",27.95,26.86,93,-7.4
419,Germany,"Martin Luther University Halle-Wittenberg (MLU), Germany",24.15,26.81,136,7.0
420,"United States of America (USA)","University of South Carolina - Columbia (SC), United States of America (USA)",51.00,26.74,82,-49.5
421,Canada,"Simon Fraser University (SFU), Canada",26.42,26.63,134,-2.8
422,China,"Qingdao University (QU), China",30.23,26.50,78,-15.5
423,"United Kingdom (UK)","Queen's University Belfast (QUB), United Kingdom (UK)",27.31,26.30,104,-7.1
424,China,"Hubei University (HUBU), China",15.99,26.24,61,58.2
425,"United States of America (USA)","University of Nevada, Reno (UNR), United States of America (USA)",23.00,26.23,78,10.0
426,France,"National Institute of Applied Sciences (INSA), France",27.16,26.21,258,-7.0
427,China,"University of Jinan (UJN), China",44.96,26.20,62,-43.8
428,Germany,"Giessen University (JLU), Germany",28.17,26.08,178,-10.7
429,Netherlands,"Erasmus University Rotterdam (EUR), Netherlands",22.94,26.03,163,9.4
430,"United Kingdom (UK)","University of Strathclyde, United Kingdom (UK)",22.48,25.74,101,10.4
431,China,"Jiangsu Normal University (JSNU), China",25.70,25.67,51,-3.7
432,Germany,"University of Potsdam, Germany",28.35,25.51,154,-13.2
433,"United States of America (USA)","Drexel University, United States of America (USA)",33.07,25.46,106,-25.8
434,China,"Hong Kong Baptist University (HKBU), China",20.94,25.37,101,16.8
435,"South Korea","Pusan National University (PNU), South Korea",21.74,25.30,101,12.2
436,"United States of America (USA)","Syracuse University, United States of America (USA)",17.33,25.25,104,40.5
437,China,"Changzhou University (CZU), China",34.60,25.17,46,-29.9
438,China,"China University of Geosciences, Beijing (CUGB), China",29.87,25.06,69,-19.1
439,China,"Nanjing Medical University (NJMU), China",21.99,25.01,103,9.7
440,China,"Nanjing Agricultural University (NAU), China",38.15,24.97,72,-36.9
441,Spain,"Autonomous University of Barcelona (UAB), Spain",26.09,24.91,259,-7.9
442,Sweden,"Umeå University (UMU), Sweden",22.80,24.78,126,4.8
443,Finland,"University of Jyväskylä, Finland",19.30,24.56,188,22.7
444,Germany,"University of Oldenburg, Germany",11.71,24.55,64,102.1
445,Spain,"University of Oviedo (UniOvi), Spain",20.40,24.54,163,16.0
446,China,"China University of Petroleum, East China (CUP East China), China",17.11,24.45,51,37.8
447,Taiwan,"National Cheng Kung University (NCKU), Taiwan",19.43,24.01,83,19.1
448,Russia,"Saint Petersburg State University (SPbU), Russia",27.26,23.82,102,-15.7
449,Italy,"Scuola Internazionale Superiore di Studi Avanzati (SISSA), Italy",29.44,23.77,96,-22.1
450,Italy,"University of Pisa (UNIPI), Italy",20.21,23.73,250,13.2
451,"United Kingdom (UK)","University of Leicester, United Kingdom (UK)",21.17,23.72,113,8.1
452,Italy,"University of Turin (UNITO), Italy",21.92,23.33,251,2.6
453,China,"Guangzhou University (GU), China",14.02,23.22,68,59.7
454,Canada,"University of Saskatchewan (U of S), Canada",20.13,23.18,106,11.0
455,China,"Army Medical University, China",21.64,23.17,132,3.3
456,"South Korea","Ewha Womans University (Ewha), South Korea",27.15,23.13,80,-17.8
457,Argentina,"University of Buenos Aires (UBA), Argentina",15.82,23.07,139,40.6
458,Belgium,"University of Liège (ULg), Belgium",23.22,23.03,104,-4.4
459,Canada,"Dalhousie University, Canada",28.10,23.02,100,-21.0
460,Australia,"Griffith University, Australia",23.70,23.00,85,-6.4
461,India,"Indian Institute of Technology Kharagpur (IIT Kharagpur), India",23.76,22.80,36,-7.5
462,"United States of America (USA)","Texas Tech University (TTU), United States of America (USA)",16.91,22.63,147,29.1
463,Denmark,"University of Southern Denmark (SDU), Denmark",20.97,22.47,123,3.3
464,"United Kingdom (UK)","Swansea University, United Kingdom (UK)",18.16,22.46,84,19.2
465,"United States of America (USA)","Rensselaer Polytechnic Institute (RPI), United States of America (USA)",23.30,22.46,69,-7.1
466,China,"Hohai University (HHU), China",9.97,22.26,55,115.2
467,Russia,"Moscow Institute of Physics and Technology - State University (MIPT), Russia",15.51,22.19,196,37.9
468,"South Korea","Chung-Ang University (CAU), South Korea",20.88,22.13,56,2.2
469,Japan,"Tokyo Medical and Dental University (TMDU), Japan",10.63,22.04,68,99.9
470,Russia,"Skolkovo Institute of Science and Technology (Skoltech), Russia",13.73,22.00,97,54.5
471,"United States of America (USA)","University of Texas Medical Branch (UTMB), United States of America (USA)",17.48,21.95,66,21.0
472,"United Kingdom (UK)","University of East Anglia (UEA), United Kingdom (UK)",24.58,21.91,108,-14.0
473,China,"Guangzhou Medical University (GMU), China",16.06,21.88,104,31.3
474,"United States of America (USA)","The George Washington University (GW), United States of America (USA)",18.10,21.87,97,16.5
475,"United States of America (USA)","Colorado School of Mines, United States of America (USA)",13.79,21.86,82,52.8
476,Ireland,"University College Dublin (UCD), Ireland",14.42,21.84,176,46.0
477,Japan,"Tokyo University of Science (TUS), Japan",24.32,21.79,68,-13.6
478,"United States of America (USA)","Auburn University, United States of America (USA)",26.49,21.72,88,-20.9
479,China,"Hangzhou Normal University (HZNU), China",25.20,21.70,74,-17.0
480,"Czech Republic","Masaryk University (MU), Czech Republic",19.26,21.64,118,8.3
481,Switzerland,"University of Fribourg (UNIFR), Switzerland",31.07,21.54,95,-33.2
482,China,"Zhejiang Sci-Tech University (ZSTU), China",15.50,21.40,46,33.1
483,Iceland,"University of Iceland, Iceland",15.84,21.21,87,29.1
484,"United Kingdom (UK)","University of Dundee, United Kingdom (UK)",25.30,21.20,100,-19.2
485,Australia,"University of Tasmania (UTAS), Australia",18.08,21.16,124,12.8
486,"United States of America (USA)","The University of Texas Health Science Center at San Antonio (UT Health San Antonio), United States of America (USA)",16.66,21.13,69,22.3
487,China,"Jiangxi Normal University (JXNU), China",18.64,21.12,53,9.2
488,Russia,"ITMO National Research University (ITMO University), Russia",15.51,21.10,63,31.2
489,Spain,"University of Granada (UGR), Spain",22.59,21.09,137,-10.0
490,"United States of America (USA)","The University of Texas at San Antonio (UTSA), United States of America (USA)",22.95,21.01,65,-11.7
491,China,"Huaqiao University (HQU), China",25.08,20.91,35,-19.6
492,France,"University of Lorraine (UL), France",16.31,20.79,126,22.9
493,Slovenia,"University of Ljubljana, Slovenia",20.27,20.78,134,-1.1
494,India,"Indian Institute of Science Education and Research Bhopal (IISER Bhopal), India",22.85,20.55,29,-13.3
495,China,"University of Macau (UM), China",15.33,20.31,85,27.7
496,China,"Capital Normal University (CNU), China",25.80,20.27,51,-24.3
497,"United Kingdom (UK)","University of Reading, United Kingdom (UK)",29.83,20.23,95,-34.6
498,Sweden,"Swedish University of Agricultural Sciences (SLU), Sweden",20.38,20.08,103,-5.0
499,Austria,"Medical University of Vienna (MUW), Austria",24.50,19.99,151,-21.3
500,"United States of America (USA)","Utah State University (USU), United States of America (USA)",17.36,19.95,92,10.8
