2016,Institution,Country,"Share 2015","Share 2016","Count 2016","Change Adjusted in Share 2015-2016"
376,"Umeå University (UMU)",Sweden,36.5,25.52,98,-28.3
377,"University of Naples Federico II (UNINA)",Italy,33.98,25.51,238,-23.0
378,"Nanjing University of Science and Technology (NUST)",China,20.13,25.51,58,30.0
379,"Northeast Normal University (NENU)",China,36.22,25.5,44,-27.8
380,"University of Central Florida (UCF)","United States of America (USA)",22.53,25.44,69,15.8
381,"Autonomous University of Barcelona (UAB)",Spain,33.17,25.3,205,-21.8
382,"University of Granada (UGR)",Spain,17.69,25.23,145,46.3
383,"The University of Texas at San Antonio (UTSA)","United States of America (USA)",15.58,25.07,62,65.1
384,"University of Victoria (UVic)",Canada,24.71,25.03,170,3.9
385,"Medical University of South Carolina (MUSC)","United States of America (USA)",13.75,25,69,86.5
386,"Georgetown University","United States of America (USA)",14.3,24.9,64,78.6
387,"Royal Melbourne Institute of Technology (RMIT University)",Australia,21.62,24.87,71,18.0
388,"University of Pisa (UNIPI)",Italy,16.57,24.75,250,53.1
389,"Martin Luther University Halle-Wittenberg (MLU)",Germany,19.5,24.72,101,30.0
390,"University of Leicester","United Kingdom (UK)",30.07,24.6,99,-16.1
391,"University of Milan (UNIMI)",Italy,26.3,24.48,229,-4.5
392,"Kyung Hee University (KHU)","South Korea",27.74,24.23,63,-10.4
393,"National Cheng Kung University (NCKU)",Taiwan,23.71,24.2,66,4.7
394,"University of Nevada, Reno (UNR)","United States of America (USA)",23.49,24.14,63,5.4
395,"University of Milano-Bicocca (UNIMIB)",Italy,29.47,24.08,166,-16.2
396,"École Normale Supérieure (ENS Paris)",France,25.61,24,294,-3.9
397,"Erasmus University Rotterdam (EUR)",Netherlands,23.9,23.98,166,2.9
398,"Norwegian University of Science and Technology (NTNU)",Norway,29.59,23.95,86,-17.0
399,"University of Reading","United Kingdom (UK)",29.48,23.92,94,-16.8
400,"Dalhousie University",Canada,26.49,23.84,69,-7.7
401,"Zhengzhou University (ZZU)",China,26.23,23.81,57,-6.9
402,"Laval University (UL)",Canada,31.06,23.65,127,-21.9
403,"Scuola Internazionale Superiore di Studi Avanzati (SISSA)",Italy,25.16,23.58,105,-3.9
404,"University of Arkansas (UARK)","United States of America (USA)",22.65,23.44,68,6.1
405,"Texas Tech University (TTU)","United States of America (USA)",15.09,23.42,127,59.2
406,"Indian Institute of Science Education and Research Bhopal (IISER Bhopal)",India,26.44,23.39,46,-9.3
407,"Wuhan University of Technology (WUT)",China,15.72,23.26,48,51.8
408,"Hefei University of Technology (HFUT)",China,8.19,22.49,47,181.8
409,"Syracuse University","United States of America (USA)",23.09,22.46,99,-0.2
410,"University of Zaragoza (Unizar)",Spain,22.75,22.35,115,0.8
411,"Heriot-Watt University","United Kingdom (UK)",21.47,22.15,67,5.8
412,"University of Wrocław (UWr)",Poland,19.22,22.03,59,17.6
413,"Hong Kong Baptist University (HKBU)",China,12.27,21.85,95,82.7
414,"University College Dublin (UCD)",Ireland,25.04,21.85,170,-10.5
415,"Lancaster University","United Kingdom (UK)",24.86,21.77,177,-10.2
416,"Griffith University",Australia,13.27,21.72,63,67.9
417,"Beijing University of Technology (BJUT)",China,12.01,21.44,62,83.1
418,"Georgia State University (GSU)","United States of America (USA)",24.29,21.25,72,-10.3
419,"Polytechnic University of Milan",Italy,16.63,21.08,82,30.0
420,"Nanjing University of Posts and Telecommunications (NUPT)",China,12.64,21.06,55,71.0
421,"Shaanxi Normal University (SNNU)",China,22.36,21.05,37,-3.4
422,"University of Siegen",Germany,20.96,21.05,110,3.0
423,"Tulane University","United States of America (USA)",21.09,20.96,70,2.0
424,"Nanjing Normal University (NNU)",China,22.03,20.96,57,-2.4
425,"Saint Petersburg State University (SPbU)",Russia,28.01,20.92,103,-23.4
426,"Macquarie University",Australia,22.68,20.91,104,-5.4
427,"University of Electronic Science and Technology of China (UESTC)",China,18.26,20.86,69,17.2
428,"The University of Auckland","New Zealand",25.46,20.73,160,-16.5
429,"China Pharmaceutical University (CPU)",China,14.07,20.72,29,51.1
430,"University of Guelph",Canada,20.65,20.51,154,1.9
431,"West Virginia University (WVU)","United States of America (USA)",23.83,20.37,82,-12.3
432,"Ocean University of China (OUC)",China,17.7,20.36,55,18.0
433,"The University of Toledo (UT)","United States of America (USA)",17.22,20.32,49,21.1
434,"University of Southern Denmark (SDU)",Denmark,27.09,20.26,103,-23.3
435,"Henan Normal University",China,16.41,20.18,41,26.1
436,"Giessen University (JLU)",Germany,22.48,20.15,151,-8.0
437,"Federal University of Rio de Janeiro (UFRJ)",Brazil,16.16,20.12,169,27.7
438,"Nagoya Institute of Technology (NITech)",Japan,22.12,20.02,33,-7.2
439,"Bielefeld University",Germany,30.01,20,45,-31.6
440,"Lehigh University","United States of America (USA)",17.57,19.93,41,16.3
441,"University of New Hampshire (UNH)","United States of America (USA)",15.72,19.81,118,29.2
442,"Swansea University","United Kingdom (UK)",17.43,19.68,52,15.8
443,"Wake Forest University (WFU)","United States of America (USA)",18.35,19.62,76,9.7
444,"Kent State University","United States of America (USA)",15.19,19.59,49,32.3
445,"University of Lille Nord de France",France,21.07,19.59,156,-4.6
446,"University of Nice Sophia Antipolis (UNS)",France,16.5,19.08,158,18.6
447,"University of Jyväskylä",Finland,26.49,19.03,153,-26.3
448,"Thomas Jefferson University (TJU)","United States of America (USA)",22.35,18.92,46,-13.2
449,"University of Vermont (UVM)","United States of America (USA)",19.53,18.87,51,-0.9
450,"Rovira i Virgili University (URV)",Spain,12.99,18.83,52,48.7
451,"Tokyo University of Science (TUS)",Japan,20.8,18.82,65,-7.2
452,"Pompeu Fabra University (UPF)",Spain,21.51,18.81,92,-10.3
453,"Cold Spring Harbor Laboratory (CSHL)","United States of America (USA)",37.85,18.61,61,-49.6
454,"Shanxi University (SXU)",China,17.62,18.59,59,8.2
455,"Jinan University (JNU)",China,13.35,18.47,56,41.9
456,"Renmin University of China (RUC)",China,14.55,18.46,53,30.1
457,"Graz University of Technology (TU Graz)",Austria,13.64,18.36,65,38.0
458,"University of Bergen (UIB)",Norway,20.8,18.22,205,-10.2
459,"University of East Anglia (UEA)","United Kingdom (UK)",24.92,18.2,82,-25.1
460,"National Taiwan Normal University (NTNU)",Taiwan,15.95,18.15,32,16.7
461,"The University of Texas at Arlington (UTA)","United States of America (USA)",17.4,18.1,111,6.7
462,"University of La Laguna (ULL)",Spain,15.66,18.08,102,18.4
463,"University of Fribourg (UNIFR)",Switzerland,18.65,18.01,77,-0.9
464,"University of Nebraska Medical Center (UNMC)","United States of America (USA)",15.69,17.94,33,17.3
465,"Colorado School of Mines","United States of America (USA)",18.89,17.88,59,-2.9
466,"Masaryk University (MU)","Czech Republic",15.42,17.82,77,18.6
467,"The University of Texas Health Science Center at San Antonio (UT Health San Antonio)","United States of America (USA)",16.98,17.69,44,6.9
468,"Huazhong Agricultural University (HZAU)",China,17.04,17.69,48,6.5
469,"Northwest A&F University (NWAFU)",China,14.59,17.58,38,23.6
470,"University of Turku (UTU)",Finland,20.6,17.53,93,-12.7
471,"Okinawa Institute of Science and Technology Graduate University (OIST)",Japan,12.96,17.47,45,38.2
472,"Tokyo University of Agriculture and Technology (TUAT)",Japan,24.87,17.44,38,-28.1
473,"University of Buenos Aires (UBA)",Argentina,18.48,17.4,139,-3.4
474,"Osaka Prefecture University (OPU)",Japan,21.55,17.4,33,-17.2
475,"Third Military Medical University (TMMU)",China,12.26,17.37,69,45.3
476,"University of Manitoba",Canada,20.23,17.36,144,-12.0
477,"University of Hyderabad (UoH)",India,21.32,17.18,27,-17.4
478,"Shenzhen University (SZU)",China,10.14,17.09,72,72.9
479,"Nara Institute of Science and Technology (NAIST)",Japan,17.12,17.01,45,1.9
480,"The George Washington University (GW)","United States of America (USA)",17.98,16.97,72,-3.2
481,"University of Jinan (UJN)",China,9.01,16.89,27,92.2
482,"University of Rostock",Germany,24.57,16.82,80,-29.8
483,"Tokyo Medical and Dental University (TMDU)",Japan,15.36,16.82,53,12.3
484,"Augusta University","United States of America (USA)",13.74,16.79,41,25.3
485,"Bilkent University",Turkey,14.13,16.76,36,21.7
486,"University of Lorraine (UL)",France,16.23,16.62,104,5.0
487,"Hannover Medical School (MHH)",Germany,15.42,16.6,75,10.4
488,"National Central University (NCU)",Taiwan,13.32,16.47,105,26.8
489,"Tokyo Metropolitan University (TMU)",Japan,16.32,16.44,125,3.4
490,"Institute of Science and Technology Austria (IST Austria)",Austria,10.94,16.43,41,54.0
491,"University of Wyoming","United States of America (USA)",23.02,16.43,51,-26.8
492,"Utah State University (USU)","United States of America (USA)",14.14,16.37,55,18.7
493,"University of Porto (UP)",Portugal,23.42,16.31,102,-28.6
494,"Nanjing University of Information Science and Technology (NUIST)",China,16.87,16.29,63,-1.0
495,"University of Kaiserslautern (TU Kaiserslautern)",Germany,18.14,16.24,49,-8.2
496,"University of Nevada, Las Vegas (UNLV)","United States of America (USA)",9.47,16.22,57,75.7
497,"École Polytechnique",France,21.88,16.13,246,-24.4
498,"University of Rome Tor Vergata",Italy,18.91,16.1,180,-12.7
499,"University of Crete (UOC)",Greece,27.21,16.06,54,-39.4
500,"Deakin University",Australia,14.87,16.05,49,10.7
