#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
387,China,"Shaoyang University (SYU), China",0.03,1.00,1,2996.6
387,China,"Shenyang University of Chemical Technology (SUCT), China",0.39,1.00,5,149.7
387,China,"Hunan Institute of Technology (HNIT), China",0.50,1.00,1,93.5
387,China,"Shanghai Blueray Biopharma Co. Ltd., China",–,1.00,1,N/A
387,China,"Heze University, China",0.06,1.00,1,1641.8
387,China,"HitGen Inc., China",–,1.00,1,N/A
387,China,"Hunan Institute of Science and Technology, China",0.30,1.00,1,223.4
388,China,"Anyang Institute of Technology, China",1.15,1.00,5,-16.1
389,China,"Xinjiang Normal University, China",–,0.96,4,N/A
390,China,"Lanzhou University of Technology (LUT), China",0.61,0.95,11,50.0
391,China,"Institute of Disaster Prevention, China",0.58,0.94,2,57.9
392,China,"Shanghai University of Medicine and Health Sciences (SUMHS), China",0.32,0.92,9,183.0
393,China,"Dezhou University (DZU), China",0.35,0.92,3,153.4
393,China,"Nanjing Institute of Technology (NJIT), China",–,0.92,4,N/A
394,China,"Guangxi Medical University, China",2.25,0.90,10,-61.5
395,China,"Zhejiang Jinhua CONBA Bio-pharm. Co., Ltd. (JINHUA CONBA), China",0.29,0.89,4,196.1
396,China,"Jiangsu Industrial Technology Research Institute (JITRI), China",0.67,0.88,10,26.9
397,China,"China Automotive Battery Research Institute Co., Ltd (CABRI), China",0.21,0.87,4,294.7
398,China,"Beijing Information Science and Technology University (BISTU), China",0.45,0.87,5,85.8
399,China,"Tibet University, China",0.33,0.86,7,149.8
400,China,"Shanxi Datong University (SXDU), China",0.54,0.85,5,54.3
401,China,"Hunan University of Arts and Science (HUAS), China",0.21,0.84,2,289.9
402,China,"Jishou University, China",0.17,0.83,1,383.8
402,China,"Shaanxi Haisheng Fresh Fruit Juice Co., Ltd., China",0.20,0.83,2,303.2
403,China,"State Grid Corporation of China (SGCC), China",1.53,0.82,3,-48.3
404,China,"Jimei University, China",0.68,0.82,3,16.1
405,China,"Hubei Polytechnic University (HBPU), China",0.22,0.82,3,261.5
406,China,"Yanbian University (YBU), China",0.48,0.80,5,61.9
407,China,"Jinling Institute of Technology (JIT), China",–,0.80,1,N/A
408,China,"Fengxian Central Hospital, China",0.19,0.80,6,305.2
409,China,"North Sichuan Medical College, China",0.03,0.78,2,2150.5
410,China,"Xinjiang Institute of Engineering (XJIE), China",0.40,0.78,3,88.2
411,China,"Henan University of Urban Construction (HUUC), China",0.05,0.77,2,1466.4
412,China,"Beijing Municipal Research Institute of Environmental Protection (BMIEP), China",0.24,0.75,1,204.8
412,China,"Liupanshui Normal University, China",0.67,0.75,1,8.9
412,China,"Lanzhou Jiaotong University (LZJTU), China",0.80,0.75,1,-9.3
413,China,"Yunnan University of TCM, China",0.46,0.75,4,56.5
414,China,"Jiujiang University, China",0.29,0.75,3,148.9
415,China,"Minjiang University (MJU), China",0.23,0.75,7,214.7
416,China,"China Institute of Atomic Energy (CIAE), China",0.27,0.74,28,168.0
417,China,"Shenzhen Technology University (SZTU), China",0.14,0.74,7,402.4
418,China,"China National Center for Food Safety Risk Assessment (CFSA), China",0.46,0.73,9,55.6
419,China,"Beihua University, China",0.28,0.73,2,153.2
420,China,"Hubei Engineering University (HBEU), China",0.16,0.72,4,343.7
420,China,"Hunan University of Science and Engineering (HUSE), China",–,0.72,3,N/A
421,China,"Huaiyin Institute of Technology (HYIT), China",0.67,0.71,3,3.4
422,China,"Hainan Normal University, China",0.90,0.71,6,-24.1
423,China,"Shenzhen Bay Laboratory, China",–,0.70,8,N/A
424,China,"Tianjin University of Traditional Chinese Medicine (TUTCM), China",0.52,0.69,6,28.2
425,China,"Hangzhou Medical College (HMC), China",0.06,0.69,9,947.5
426,China,"China State Institute of Pharmaceutical Industry (CSIPI), China",1.08,0.69,5,-38.1
427,China,"China Energy Engineering Corporation Limited, China",0.33,0.69,1,104.7
428,China,"Guangxi Academy of Sciences (GXAS), China",–,0.69,2,N/A
429,China,"Henan Academy of Sciences, China",0.17,0.68,5,295.1
430,China,"Beijing Hospital, China",1.39,0.68,2,-53.0
431,China,"Fujian Institute of Oceanography (FJIO), China",0.46,0.68,4,43.0
432,China,"Inner Mongolia University of Technology (IMUT), China",1.00,0.67,2,-35.5
432,China,"Qiqihar University, China",0.18,0.67,1,251.9
432,China,"Shangrao Normal University (SRU), China",1.00,0.67,1,-35.5
433,China,"Tongren University, China",0.19,0.66,3,237.3
434,China,"Xi’an Medical University, China",0.30,0.64,3,110.0
435,China,"Jinggangshan University (JGSU), China",1.34,0.64,3,-53.7
436,China,"Jiangsu University of Technology (JSUT), China",0.14,0.64,5,344.6
437,China,"Yangtze University (YU), China",0.62,0.63,4,-2.6
438,China,"Xi'an Polytechnic University, China",0.36,0.62,4,68.4
439,China,"Yunnan Police College, China",–,0.62,2,N/A
440,China,"Chinese Institute for Brain Research (CIBR) - Beijing, China",0.06,0.62,9,877.1
441,China,"Beijing Oriental Yuhong Waterproof Technology Co., Ltd., China",0.90,0.62,3,-33.7
442,China,"Hengyang Normal University (HYNU), China",0.05,0.61,4,1206.9
443,China,"Shenyang Normal University, China",1.93,0.61,5,-69.2
444,China,"Chinese Academy for Environmental Planning (CAEP), China",0.59,0.61,6,0.8
445,China,"Xi'an University of Posts and Telecommunications (XUPT), China",0.19,0.60,4,204.7
446,China,"Zhejiang NHU Company Ltd., China",0.35,0.59,2,63.4
446,China,"Shandong Jianzhu University, China",0.63,0.59,3,-9.7
447,China,"Beijing Graphene Institute (BGI), China",0.78,0.59,13,-27.0
448,China,"Hunan Institute of Engineering (HIE), China",0.11,0.58,4,408.5
449,China,"Southwest University of Political Science and Law (SWUPL), China",–,0.58,1,N/A
450,China,"Guizhou Institute of Technology, China",0.53,0.57,4,3.7
450,China,"Environmental Protection Department Hong Kong, China",–,0.57,1,N/A
451,China,"Aviation Industry Corporation of China (AVIC), China",1.04,0.57,5,-46.9
452,China,"China National Offshore Oil Corporation (CNOOC Group), China",0.33,0.56,3,67.8
453,China,"Shanghai Institute for Biomedical and Pharmaceutical Technologies (SIBPT), China",0.63,0.56,12,-14.6
454,China,"Shenzhen Following Precision Medical Research Institute, China",–,0.55,2,N/A
455,China,"Sino-Platinum Metals Co., Ltd., China",–,0.55,2,N/A
456,China,"General Research Institute for Nonferrous Metals (GRINM), China",0.89,0.55,2,-40.8
457,China,"Biomarker Technologies Corporation, China",0.09,0.55,3,498.1
458,China,"North China University of Technology, China",0.17,0.54,2,216.1
459,China,"Hubei University of Education (HUE), China",0.06,0.54,2,835.4
460,China,"Yibin University, China",0.04,0.54,2,1144.2
461,China,"Shijiazhuang Tiedao University (STDU), China",0.47,0.53,2,10.7
462,China,"Tianjin Eco-Environmental Monitoring Center, China",–,0.53,3,N/A
463,China,"Wuhan Textile University, China",1.79,0.51,5,-72.2
464,China,"Tangshan Normal University, China",–,0.50,4,N/A
465,China,"Beijing Syngentech Co., LTD., China",0.13,0.50,1,287.1
465,China,"Shanghai Suxin Biotechnology Co., Ltd., China",0.40,0.50,1,21.0
465,China,"Guizhou University of Finance and Economis (GUFE), China",0.59,0.50,2,-18.1
465,China,"Shandong Linglong Tire Co., Ltd., China",–,0.50,2,N/A
465,China,"Porton Fine Chemicals Ltd., China",–,0.50,1,N/A
465,China,"Zhejiang International Studies University (ZISU), China",–,0.50,1,N/A
465,China,"Grirem Advanced Materials Co. Ltd., China",0.50,0.50,1,-3.2
466,China,"Xinyang Central Hospital, China",0.27,0.49,3,77.6
467,China,"Shanghai ChemPartner Co., Ltd., China",–,0.49,5,N/A
468,China,"Heilongjiang Academy of Medical Sciences, China",0.14,0.49,2,246.0
469,China,"Inner Mongolia Agricultural University (IMAU), China",0.34,0.48,3,38.1
470,China,"Guangxi University of Science and Technology (GXUST), China",0.11,0.48,5,316.9
471,China,"China Aerodynamics Research and Development Center (CARDC), China",0.33,0.48,2,38.2
472,China,"Shenyang Agricultural University, China",0.68,0.47,3,-33.4
473,China,"Kunshan Sunlaite New Energy Co., Ltd., China",0.09,0.46,4,397.3
474,China,"Nextomics Biosciences Co., Ltd., China",0.31,0.45,3,41.3
475,China,"Jiangsu Second Normal University, China",0.31,0.45,4,38.7
476,China,"Jingdezhen Ceramic Institute, China",0.48,0.45,2,-10.5
477,China,"East China Normal University-Shanghai Fengxian District Central Hospital Joint Center for Translational Medicine, China",0.49,0.44,1,-11.6
477,China,"Guizhou Minzu University (GZMU), China",2.00,0.44,2,-78.5
478,China,"China Institute of Water Resources and Hydropower Research (IWHR), China",2.38,0.44,3,-82.0
479,China,"Zaozhuang College, China",0.17,0.44,4,154.4
480,China,"Beijing Pharma and Biotech Center (BPBC), China",0.28,0.44,23,53.5
480,China,"Jiangsu Jiangzhong Group, China",0.28,0.44,23,53.5
481,China,"Pingxiang University, China",0.15,0.43,4,170.9
481,China,"Shaanxi Institute for Food and Drug Control, China",–,0.43,2,N/A
482,China,"3D Medicines Inc., China",0.43,0.43,1,-3.2
482,China,"Elec-Tech International Co., Ltd. (ETi), China",–,0.43,1,N/A
482,China,"Institute of Forensic Science, Ministry of Public Security, China",–,0.43,1,N/A
483,China,"Huangshan University, China",0.41,0.43,26,1.3
484,China,"Qiannan Normal College for Nationalities, China",0.07,0.43,2,475.8
484,China,"Xinyang Kemei New Material Co., Ltd., China",0.07,0.43,2,514.1
485,China,"Hebei Agricultural University (HEBAU), China",1.29,0.42,5,-68.4
486,China,"Shanghai University of Finance and Economics (SUFE), China",0.17,0.42,4,138.5
487,China,"Hubei University of Arts and Science, China",0.28,0.42,6,45.3
488,China,"Guangdong University of Finance and Economics (GDUFE), China",–,0.42,2,N/A
488,China,"Daqing Normal University (DNU), China",–,0.42,1,N/A
489,China,"Capital Institute of Pediatrics, China",0.77,0.41,3,-48.4
490,China,"Dalian Ocean University (DOU), China",–,0.40,3,N/A
491,China,"Yingkou Institute of Technology, China",–,0.40,1,N/A
492,China,"Tianyu Museum of Nature, China",0.17,0.40,2,129.8
493,China,"Hebei Normal University of Science and Technology, China",0.09,0.40,3,320.9
494,China,"Zhejiang University of Water Resources and Electric Power (ZJWEU), China",0.03,0.39,2,1116.5
495,China,"Marino Biotechnology Corp., China",–,0.39,1,N/A
496,China,"Northeast Petroleum University, China",0.52,0.39,3,-27.5
497,China,"Beijing Institute of Fashion Technology (BIFT), China",0.92,0.38,3,-59.8
498,China,"Xiamen University of Technology (XMUT), China",1.13,0.38,4,-67.5
499,China,"Qinghai Nationalities University, China",0.13,0.38,2,191.6
500,China,"Jinan Survey Bureau of Hydrology and Water Resources, China",–,0.38,1,N/A
